2023-05-16 22:36:58, 52.728, -1.315, 70.875640896753
2023-05-16 22:42:00, 52.717, -1.324, 70.765054790389
2023-05-16 22:46:59, 52.71, -1.333, 70.654468684025
2023-05-16 22:49:00, 52.704, -1.458, 70.614255554439
2023-05-16 22:51:00, 52.705, -1.185, 70.574042424852
2023-05-16 22:53:00, 52.702, -1.401, 70.523776012868
2023-05-16 22:56:00, 52.703, -1.295, 70.463456318488
2023-05-16 23:00:32, 52.696, -1.446, 70.362923494521
2023-05-16 23:02:32, 52.698, -1.04, 70.332763647331
2023-05-16 23:07:32, 52.703, -1.088, 70.242284105761
2023-05-16 23:12:33, 52.701, -1.05, 70.15180456419
2023-05-16 23:17:33, 52.698, -1.094, 70.06132502262
2023-05-16 23:22:33, 52.695, -1.044, 69.97084548105
2023-05-16 23:27:35, 52.694, -1.007, 69.890419221876
2023-05-16 23:29:35, 52.693, -1.115, 69.850206092289
2023-05-16 23:31:35, 52.692, -0.963, 69.820046245099
2023-05-16 23:36:35, 52.689, -1.004, 69.729566703529
2023-05-16 23:41:36, 52.689, -0.966, 69.649140444355
2023-05-16 23:46:36, 52.683, -0.993, 69.558660902785
2023-05-16 23:48:36, 52.481, -9.885, 69.287222278074
2023-05-16 23:50:35, 52.169, -18.833, 68.653865487082
2023-05-16 23:52:36, 52.388, -5.54, 68.462853121544
2023-05-16 23:54:37, 52.524, -1.123, 68.422639991957
2023-05-16 23:57:07, 52.567, -1.246, 68.372373579974
2023-05-16 23:59:08, 52.588, -1.115, 68.332160450387
2023-05-17 00:04:08, 52.609, -1.081, 68.241680908817
2023-05-17 00:09:09, 52.627, -1.044, 68.151201367246
2023-05-17 00:14:09, 52.636, -0.99, 68.070775108073
2023-05-17 00:19:08, 52.642, -0.968, 67.990348848899
2023-05-17 00:21:40, 52.643, -1.178, 67.940082436916
2023-05-17 00:23:41, 52.612, -1.893, 67.879762742535
2023-05-17 00:28:41, 52.595, -1.963, 67.708856941791
2023-05-17 00:30:41, 52.586, -1.85, 67.648537247411
2023-05-17 00:34:12, 52.585, -1.74, 67.537951141048
2023-05-17 00:36:12, 52.592, -1.543, 67.487684729064
2023-05-17 00:41:12, 52.594, -1.572, 67.356992057907
2023-05-17 00:43:12, 52.598, -1.165, 67.306725645923
2023-05-17 00:45:12, 52.614, -0.715, 67.276565798733
2023-05-17 00:47:43, 52.628, -0.963, 67.25645923394
2023-05-17 00:49:43, 52.633, -0.193, 67.236352669146
2023-05-17 00:51:43, 52.641, -0.508, 67.22629938675
2023-05-17 00:55:14, 52.647, -0.356, 67.19613953956
2023-05-17 00:57:14, 52.645, -0.633, 67.16597969237
2023-05-17 00:59:14, 52.642, -1, 67.135819845179
2023-05-17 01:04:15, 52.634, -1.067, 67.045340303609
2023-05-17 01:09:15, 52.626, -1.052, 66.954860762039
2023-05-17 01:14:16, 52.625, -1.035, 66.864381220468
2023-05-17 01:19:16, 52.625, -0.998, 66.773901678898
2023-05-17 01:24:16, 52.623, -1.011, 66.693475419725
2023-05-17 01:29:18, 52.624, -1.038, 66.602995878154
2023-05-17 01:31:18, 52.625, -0.93, 66.572836030964
2023-05-17 01:33:47, 52.621, -1.056, 66.532622901377
2023-05-17 01:38:48, 52.616, -1.083, 66.442143359807
2023-05-17 01:41:49, 52.617, -0.976, 66.391876947823
2023-05-17 01:46:49, 52.616, -0.959, 66.31145068865
2023-05-17 01:51:48, 52.619, -1.008, 66.231024429476
2023-05-17 01:56:48, 52.618, -0.948, 66.150598170303
2023-05-17 02:01:50, 52.617, -0.946, 66.070171911129
2023-05-17 02:06:49, 52.614, -0.955, 65.989745651955
2023-05-17 02:11:52, 52.613, -0.945, 65.909319392782
2023-05-17 02:13:52, 52.611, -1.123, 65.879159545592
2023-05-17 02:15:52, 52.611, -0.883, 65.848999698402
2023-05-17 02:20:52, 52.611, -0.935, 65.768573439228
2023-05-17 02:25:53, 52.612, -0.964, 65.688147180054
2023-05-17 02:30:54, 52.61, -0.907, 65.607720920881
2023-05-17 02:32:54, 52.608, -0.805, 65.577561073691
2023-05-17 02:37:54, 52.616, -0.775, 65.51724137931
2023-05-17 02:42:54, 52.617, -0.76, 65.466974967327
2023-05-17 02:44:55, 52.618, -0.568, 65.436815120137
2023-05-17 02:46:56, 52.618, -0.223, 65.42676183774
2023-05-17 02:48:56, 52.619, -0.923, 65.39660199055
2023-05-17 02:50:56, 52.611, -1.045, 65.36543681512
2023-05-17 02:52:56, 52.604, -1.21, 65.326229013773
2023-05-17 02:54:56, 52.601, -1.038, 65.296069166583
2023-05-17 02:56:56, 52.601, -0.913, 65.255856036996
2023-05-17 02:58:56, 52.598, -1.085, 65.224690861566
2023-05-17 03:00:57, 52.598, -0.943, 65.185483060219
2023-05-17 03:05:56, 52.593, -0.971, 65.105056801046
2023-05-17 03:10:58, 52.591, -0.992, 65.024630541872
2023-05-17 03:12:59, 52.593, -0.845, 64.994470694682
2023-05-17 03:14:58, 52.59, -0.985, 64.954257565095
2023-05-17 03:19:59, 52.591, -0.963, 64.883884588318
2023-05-17 03:24:59, 52.589, -0.95, 64.802453000905
2023-05-17 03:30:00, 52.588, -0.907, 64.722026741731
2023-05-17 03:32:30, 52.589, -1.165, 64.682818940384
2023-05-17 03:34:31, 52.588, -0.9, 64.642605810797
2023-05-17 03:39:31, 52.585, -0.74, 64.57223283402
2023-05-17 03:41:32, 52.595, -0.475, 64.562179551624
2023-05-17 03:43:31, 52.599, -0.585, 64.551120940987
2023-05-17 03:46:02, 52.597, -0.42, 64.532019704433
2023-05-17 03:48:03, 52.6, -0.593, 64.51191313964
2023-05-17 03:52:02, 52.602, -0.45, 64.48175329245
2023-05-17 03:54:03, 52.601, -0.348, 64.461646727657
2023-05-17 03:56:03, 52.598, -0.86, 64.440534834624
2023-05-17 03:58:03, 52.592, -1.038, 64.401327033276
2023-05-17 04:03:03, 52.584, -1.046, 64.320900774103
2023-05-17 04:06:04, 52.58, -0.939, 64.270634362119
2023-05-17 04:11:05, 52.576, -0.95, 64.190208102946
2023-05-17 04:16:05, 52.573, -0.956, 64.109781843772
2023-05-17 04:21:05, 52.574, -0.932, 64.029355584598
2023-05-17 04:26:07, 52.573, -1.016, 63.958982607821
2023-05-17 04:31:07, 52.572, -0.939, 63.878556348648
2023-05-17 04:36:07, 52.572, -0.918, 63.798130089474
2023-05-17 04:41:08, 52.572, -0.843, 63.727757112697
2023-05-17 04:46:08, 52.574, -0.873, 63.647330853524
2023-05-17 04:51:09, 52.573, -0.844, 63.576957876747
2023-05-17 04:56:09, 52.574, -0.876, 63.50658489997
2023-05-17 05:01:10, 52.572, -0.85, 63.426158640796
2023-05-17 05:03:10, 52.186, -14.475, 63.044133909722
2023-05-17 05:05:11, 52.246, -5.343, 62.672162461044
2023-05-17 05:07:11, 52.408, -0.9, 62.631949331457
2023-05-17 05:09:11, 52.46, -0.87, 62.601789484267
2023-05-17 05:13:41, 52.492, -0.971, 62.53141650749
2023-05-17 05:18:42, 52.52, -0.927, 62.450990248316
2023-05-17 05:23:42, 52.534, -0.908, 62.370563989142
2023-05-17 05:28:42, 52.54, -0.96, 62.300191012366
2023-05-17 05:33:43, 52.548, -0.942, 62.209711470795
2023-05-17 05:38:43, 52.552, -0.952, 62.139338494018
2023-05-17 05:43:45, 52.555, -0.948, 62.058912234845
2023-05-17 05:45:45, 52.556, -0.838, 62.028752387655
2023-05-17 05:48:15, 52.559, -0.626, 61.988539258068
2023-05-17 05:50:15, 52.56, -0.76, 61.958379410878
2023-05-17 05:52:15, 52.563, -0.408, 61.948326128481
2023-05-17 05:54:15, 52.569, -0.755, 61.928219563688
2023-05-17 05:56:15, 52.572, -0.411, 61.918166281291
2023-05-17 05:58:16, 52.571, -0.805, 61.898059716497
2023-05-17 06:00:16, 52.57, -0.208, 61.888006434101
2023-05-17 06:02:16, 52.572, -0.345, 61.867899869307
2023-05-17 06:04:16, 52.573, -0.563, 61.857846586911
2023-05-17 06:06:16, 52.578, 0, 61.857846586911
2023-05-17 06:08:16, 52.588, -0.178, 61.857846586911
2023-05-17 06:10:17, 52.592, 0, 61.857846586911
2023-05-17 06:15:17, 52.59, 0, 61.857846586911
2023-05-17 06:20:18, 52.599, 0, 61.847793304514
2023-05-17 06:25:18, 52.605, 0, 61.847793304514
2023-05-17 06:30:19, 52.613, -0.071, 61.847793304514
2023-05-17 06:35:20, 52.619, 0, 61.847793304514
2023-05-17 06:40:20, 52.621, 0, 61.847793304514
2023-05-17 06:45:20, 52.625, 0, 61.847793304514
2023-05-17 06:50:21, 52.631, 0, 61.847793304514
2023-05-17 06:55:21, 52.636, 0, 61.847793304514
2023-05-17 07:00:23, 52.642, 0, 61.847793304514
2023-05-17 07:05:22, 52.645, 0, 61.847793304514
2023-05-17 07:10:24, 52.65, 0, 61.847793304514
2023-05-17 07:14:24, 52.605, -2.003, 61.70704735096
2023-05-17 07:16:24, 52.046, -18.206, 61.224489795918
2023-05-17 07:18:24, 52.079, -13.435, 60.782145370463
2023-05-17 07:20:24, 52.262, -7.138, 60.591133004926
2023-05-17 07:22:24, 52.435, 0, 60.591133004926
2023-05-17 07:26:26, 52.486, 0, 60.591133004926
2023-05-17 07:31:26, 52.527, 0, 60.591133004926
2023-05-17 07:36:26, 52.557, 0, 60.591133004926
2023-05-17 07:39:27, 52.526, -2.744, 60.480546898562
2023-05-17 07:41:27, 52.137, -12.773, 59.93766964914
2023-05-17 07:43:27, 52.008, -16.93, 59.404845682115
2023-05-17 07:45:27, 52.203, -8.748, 59.083140645421
2023-05-17 07:47:27, 52.426, -0.593, 59.073087363024
2023-05-17 07:49:28, 52.462, -1.003, 59.052980798231
2023-05-17 07:51:28, 52.5, -0.245, 59.042927515834
2023-05-17 07:53:28, 52.515, -0.44, 59.032874233437
2023-05-17 07:55:29, 52.548, 0, 59.032874233437
2023-05-17 07:57:29, 52.58, 0.5, 59.042927515834
2023-05-17 07:59:30, 52.602, 0.83, 59.063034080627
2023-05-17 08:01:29, 52.62, 0.625, 59.083140645421
2023-05-17 08:03:30, 52.638, 0.977, 59.123353775008
2023-05-17 08:05:30, 52.656, 1.14, 59.153513622198
2023-05-17 08:07:30, 52.668, 0.992, 59.193726751784
2023-05-17 08:12:31, 52.677, 0.94, 59.274153010958
2023-05-17 08:14:31, 52.68, 0.6, 59.284206293355
2023-05-17 08:17:31, 52.687, 0.703, 59.324419422942
2023-05-17 08:22:02, 52.703, 0.587, 59.384739117322
2023-05-17 08:24:02, 52.7, 0.387, 59.384739117322
2023-05-17 08:26:02, 52.714, 1.032, 59.424952246909
2023-05-17 08:30:02, 52.734, 1.133, 59.495325223686
2023-05-17 08:32:02, 52.491, -8.996, 59.304312858148
2023-05-17 08:34:02, 52.189, -12.043, 58.90218156228
2023-05-17 08:36:04, 52.436, 1.355, 58.8418618679
2023-05-17 08:38:04, 52.563, 1.225, 58.882074997487
2023-05-17 08:40:03, 52.617, 1.214, 58.922288127073
2023-05-17 08:43:34, 52.666, 1.318, 59.002714386247
2023-05-17 08:48:34, 52.715, 1.409, 59.123353775008
2023-05-17 08:51:35, 52.753, 1.515, 59.193726751784
2023-05-17 08:55:04, 52.78, 1.618, 59.294259575751
2023-05-17 08:59:06, 52.809, 1.725, 59.404845682115
2023-05-17 09:03:06, 52.834, 1.836, 59.525485070876
2023-05-17 09:05:07, 52.856, 1.947, 59.595858047653
2023-05-17 09:07:06, 52.872, 2.065, 59.666231024429
2023-05-17 09:09:07, 52.89, 2.252, 59.736604001206
2023-05-17 09:11:08, 52.91, 2.362, 59.81703026038
2023-05-17 09:13:08, 52.929, 2.467, 59.90750980195
2023-05-17 09:15:08, 52.945, 2.625, 59.987936061124
2023-05-17 09:20:09, 52.977, 2.693, 60.219161556248
2023-05-17 09:22:09, 53.002, 2.832, 60.309641097818
2023-05-17 09:27:09, 53.029, 2.928, 60.550919875339
2023-05-17 09:29:39, 53.054, 3.028, 60.681612546496
2023-05-17 09:33:38, 53.07, 2.922, 60.88267819443
2023-05-17 09:35:39, 53.066, 2.57, 60.963104453604
2023-05-17 09:37:40, 53.065, 2.47, 61.053583995174
2023-05-17 09:42:40, 53.073, 2.502, 61.264702925505
2023-05-17 09:46:11, 53.092, 2.602, 61.415502161456
2023-05-17 09:51:11, 53.109, 2.697, 61.64672765658
2023-05-17 09:54:11, 53.129, 2.8, 61.777420327737
2023-05-17 09:56:11, 52.888, -3.79, 61.686940786167
2023-05-17 09:58:11, 52.806, -1.766, 61.606514526993
2023-05-17 10:00:12, 53.003, 3.125, 61.717100633357
2023-05-17 10:02:13, 53.073, 3.035, 61.817633457324
2023-05-17 10:06:43, 53.125, 3.058, 62.048858952448
2023-05-17 10:10:13, 53.164, 3.161, 62.229818035589
2023-05-17 10:13:43, 53.184, 3.264, 62.420830401126
2023-05-17 10:18:14, 53.2, 3.367, 62.68221574344
2023-05-17 10:20:43, 53.212, 3.474, 62.822961696994
2023-05-17 10:25:15, 53.222, 3.556, 63.094400321705
2023-05-17 10:27:46, 53.232, 3.668, 63.245199557656
2023-05-17 10:31:46, 53.238, 3.741, 63.496531617573
2023-05-17 10:35:46, 53.245, 3.842, 63.757916959887
2023-05-17 10:39:46, 53.252, 3.922, 64.019302302202
2023-05-17 10:43:47, 53.26, 4.027, 64.290740926913
2023-05-17 10:47:48, 53.264, 4.093, 64.562179551624
2023-05-17 10:51:18, 53.272, 4.192, 64.813511611541
2023-05-17 10:54:19, 53.279, 4.296, 65.024630541872
2023-05-17 10:57:49, 53.286, 4.387, 65.286015884186
2023-05-17 11:01:19, 53.29, 4.444, 65.5474012265
2023-05-17 11:04:48, 53.295, 4.547, 65.807781240575
2023-05-17 11:08:19, 53.299, 4.622, 66.090278475922
2023-05-17 11:11:50, 53.309, 4.717, 66.361717100633
2023-05-17 11:15:20, 53.315, 4.802, 66.643209007741
2023-05-17 11:18:21, 53.322, 4.881, 66.894541067659
2023-05-17 11:21:52, 53.329, 4.965, 67.176032974766
2023-05-17 11:24:53, 53.337, 5.015, 67.437418317081
2023-05-17 11:27:52, 53.343, 5.076, 67.688750376998
2023-05-17 11:30:53, 53.351, 5.13, 67.950135719312
2023-05-17 11:33:54, 53.356, 5.135, 68.20146777923
2023-05-17 11:36:53, 53.361, 5.19, 68.462853121544
2023-05-17 11:39:54, 53.371, 5.259, 68.734291746255
2023-05-17 11:42:54, 53.379, 5.284, 68.995677088569
2023-05-17 11:45:54, 53.389, 5.315, 69.26711571328
2023-05-17 11:48:54, 53.398, 5.351, 69.538554337991
2023-05-17 11:50:54, 53.406, 5.47, 69.719513421132
2023-05-17 11:53:54, 53.414, 5.476, 69.990952045843
2023-05-17 11:56:55, 53.428, 5.506, 70.262390670554
2023-05-17 11:59:55, 53.437, 5.475, 70.543882577662
2023-05-17 12:01:54, 53.442, 5.302, 70.724841660802
2023-05-17 12:03:55, 53.441, 5.15, 70.895747461546
2023-05-17 12:06:57, 53.448, 4.97, 71.15713280386
2023-05-17 12:09:57, 53.454, 4.841, 71.398411581381
2023-05-17 12:11:57, 53.449, 4.492, 71.549210817332
2023-05-17 12:15:27, 53.457, 4.461, 71.810596159646
2023-05-17 12:17:27, 53.463, 4.265, 71.961395395597
2023-05-17 12:19:28, 53.476, 4.5, 72.112194631547
2023-05-17 12:21:58, 53.486, 4.386, 72.293153714688
2023-05-17 12:23:58, 53.491, 4.247, 72.433899668242
2023-05-17 12:25:58, 53.502, 4.375, 72.584698904192
2023-05-17 12:27:58, 53.524, 4.97, 72.745551422539
2023-05-17 12:30:58, 53.559, 4.963, 72.996883482457
2023-05-17 12:32:59, 53.597, 5.49, 73.177842565598
2023-05-17 12:35:00, 53.613, 5.297, 73.348748366342
2023-05-17 12:37:00, 53.635, 5.535, 73.529707449482
2023-05-17 12:39:00, 53.649, 5.085, 73.700613250226
2023-05-17 12:42:00, 53.659, 5.085, 73.96199859254
2023-05-17 12:44:00, 53.678, 5.195, 74.132904393284
2023-05-17 12:46:01, 53.689, 5.06, 74.303810194028
2023-05-17 12:48:00, 53.702, 4.945, 74.474715994772
2023-05-17 12:50:01, 53.718, 5.245, 74.655675077913
2023-05-17 12:52:01, 53.74, 5.085, 74.826580878657
2023-05-17 12:55:02, 53.742, 5.028, 75.077912938574
2023-05-17 12:58:01, 53.758, 5.013, 75.329244998492
2023-05-17 13:00:02, 53.757, 4.482, 75.480044234443
2023-05-17 13:03:33, 53.759, 4.472, 75.751482859154
2023-05-17 13:05:33, 53.769, 4.672, 75.902282095104
2023-05-17 13:07:33, 53.766, 4.205, 76.043028048658
2023-05-17 13:09:33, 53.761, 4.097, 76.183774002212
2023-05-17 13:12:03, 53.765, 4.208, 76.364733085352
2023-05-17 13:14:04, 53.776, 4.574, 76.515532321303
2023-05-17 13:16:04, 53.793, 4.895, 76.67638483965
2023-05-17 13:18:05, 53.812, 5.13, 76.847290640394
2023-05-17 13:20:05, 53.834, 5.572, 77.028249723535
2023-05-17 13:23:05, 53.848, 5.583, 77.319794913039
2023-05-17 13:26:05, 53.853, 5.579, 77.601286820147
2023-05-17 13:29:06, 53.857, 5.59, 77.872725444858
2023-05-17 13:32:06, 53.858, 5.62, 78.164270634362
2023-05-17 13:35:05, 53.862, 5.686, 78.44576254147
2023-05-17 13:38:07, 53.866, 5.738, 78.737307730974
2023-05-17 13:41:07, 53.865, 5.74, 79.028852920479
2023-05-17 13:44:07, 53.864, 5.74, 79.310344827586
2023-05-17 13:47:07, 53.863, 5.741, 79.601890017091
2023-05-17 13:50:08, 53.862, 5.74, 79.893435206595
2023-05-17 13:53:08, 53.861, 5.688, 80.184980396099
2023-05-17 13:56:09, 53.861, 5.67, 80.466472303207
2023-05-17 13:59:09, 53.858, 5.535, 80.747964210315
2023-05-17 14:01:09, 53.83, 4.875, 80.908816728662
2023-05-17 14:03:09, 53.841, 5.56, 81.089775811803
2023-05-17 14:05:10, 53.856, 5.732, 81.290841459737
2023-05-17 14:08:10, 53.861, 5.71, 81.572333366844
2023-05-17 14:11:11, 53.863, 5.71, 81.863878556349
2023-05-17 14:14:10, 53.864, 5.671, 82.145370463456
2023-05-17 14:17:11, 53.864, 5.69, 82.436915652961
2023-05-17 14:20:11, 53.865, 5.69, 82.718407560068
2023-05-17 14:23:12, 53.865, 5.69, 83.009952749573
2023-05-17 14:26:12, 53.866, 5.69, 83.301497939077
2023-05-17 14:29:13, 53.865, 5.649, 83.582989846185
2023-05-17 14:32:13, 53.863, 5.595, 83.864481753292
2023-05-17 14:35:13, 53.861, 5.578, 84.1459736604
2023-05-17 14:38:14, 53.862, 5.55, 84.427465567508
2023-05-17 14:41:13, 53.861, 5.463, 84.698904192219
2023-05-17 14:44:14, 53.863, 5.483, 84.97034281693
2023-05-17 14:47:15, 53.865, 5.509, 85.251834724037
2023-05-17 14:50:15, 53.871, 5.509, 85.533326631145
2023-05-17 14:53:15, 53.871, 5.501, 85.814818538253
2023-05-17 14:56:15, 53.871, 5.466, 86.086257162964
2023-05-17 14:59:16, 53.874, 5.423, 86.357695787675
2023-05-17 15:01:46, 53.874, 5.321, 86.578868000402
2023-05-17 15:04:47, 53.871, 5.258, 86.850306625113
2023-05-17 15:07:47, 53.87, 5.263, 87.111691967427
2023-05-17 15:10:47, 53.873, 5.259, 87.383130592138
2023-05-17 15:13:48, 53.873, 5.225, 87.634462652056
2023-05-17 15:16:48, 53.874, 5.154, 87.89584799437
2023-05-17 15:19:47, 53.874, 5.126, 88.157233336684
2023-05-17 15:22:49, 53.876, 5.113, 88.418618678999
2023-05-17 15:25:49, 53.875, 5.06, 88.669950738916
2023-05-17 15:28:49, 53.876, 5.04, 88.931336081231
2023-05-17 15:31:50, 53.877, 5.011, 89.182668141148
2023-05-17 15:35:20, 53.878, 4.93, 89.464160048256
2023-05-17 15:38:21, 53.88, 4.893, 89.715492108173
2023-05-17 15:41:21, 53.882, 4.85, 89.966824168091
2023-05-17 15:44:51, 53.883, 4.792, 90.238262792802
2023-05-17 15:48:22, 53.883, 4.724, 90.51975469991
2023-05-17 15:51:52, 53.881, 4.678, 90.801246607017
2023-05-17 15:53:53, 53.885, 4.577, 90.952045842968
2023-05-17 15:55:53, 53.873, 4.147, 91.092791796522
2023-05-17 15:57:53, 53.856, 3.85, 91.223484467679
2023-05-17 16:01:53, 53.85, 3.868, 91.484869809993
2023-05-17 16:03:52, 53.845, 3.717, 91.605509198753
2023-05-17 16:07:54, 53.838, 3.601, 91.846787976274
2023-05-17 16:09:54, 53.833, 3.442, 91.967427365035
2023-05-17 16:14:25, 53.83, 3.476, 92.228812707349
2023-05-17 16:18:55, 53.839, 3.516, 92.50025133206
2023-05-17 16:23:26, 53.843, 3.472, 92.761636674374
2023-05-17 16:25:26, 53.839, 3.205, 92.872222780738
2023-05-17 16:30:26, 53.832, 3.11, 93.133608123052
2023-05-17 16:32:27, 53.82, 2.76, 93.224087664623
2023-05-17 16:37:28, 53.806, 2.655, 93.44525987735
2023-05-17 16:39:28, 53.795, 2.55, 93.53573941892
2023-05-17 16:44:27, 53.793, 2.503, 93.746858349251
2023-05-17 16:49:28, 53.789, 2.426, 93.947923997185
2023-05-17 16:54:30, 53.79, 2.362, 94.148989645119
2023-05-17 16:59:30, 53.787, 2.261, 94.340002010656
2023-05-17 17:01:29, 53.806, 2.762, 94.430481552227
2023-05-17 17:03:30, 53.835, 2.885, 94.531014376194
2023-05-17 17:08:30, 53.85, 2.785, 94.762239871318
2023-05-17 17:13:31, 53.855, 2.691, 94.993465366442
2023-05-17 17:16:01, 53.852, 2.59, 95.104051472806
2023-05-17 17:21:01, 53.853, 2.563, 95.315170403137
2023-05-17 17:26:02, 53.856, 2.489, 95.526289333467
2023-05-17 17:28:03, 53.852, 2.352, 95.606715592641
2023-05-17 17:33:03, 53.846, 2.295, 95.797727958178
2023-05-17 17:35:03, 53.841, 2.135, 95.868100934955
2023-05-17 17:37:03, 53.835, 1.972, 95.938473911732
2023-05-17 17:39:03, 53.808, 1.517, 95.988740323716
2023-05-17 17:41:03, 53.786, 1.392, 96.039006735699
2023-05-17 17:43:03, 53.75, 1.175, 96.079219865286
2023-05-17 17:45:04, 53.727, 0.825, 96.109379712476
2023-05-17 17:50:05, 53.689, 0.831, 96.179752689253
2023-05-17 17:55:04, 53.666, 0.74, 96.240072383633
2023-05-17 18:00:06, 53.65, 0.682, 96.300392078013
2023-05-17 18:05:05, 53.641, 0.678, 96.350658489997
2023-05-17 18:07:06, 53.304, -8.48, 96.109379712476
2023-05-17 18:09:06, 52.945, -11.646, 95.717301699005
2023-05-17 18:11:08, 53.187, 1.25, 95.707248416608
2023-05-17 18:13:08, 53.279, 0.992, 95.737408263798
2023-05-17 18:15:08, 53.322, 0.81, 95.767568110988
2023-05-17 18:17:07, 53.355, 0.557, 95.787674675782
2023-05-17 18:19:08, 53.377, 0, 95.787674675782
2023-05-17 18:24:09, 53.405, 0, 95.787674675782
2023-05-17 18:29:09, 53.432, 0, 95.787674675782
2023-05-17 18:34:09, 53.444, 0, 95.787674675782
2023-05-17 18:39:10, 53.45, 0, 95.787674675782
2023-05-17 18:44:10, 53.45, 0, 95.787674675782
2023-05-17 18:49:11, 53.442, 0, 95.787674675782
2023-05-17 18:54:11, 53.439, 0, 95.787674675782
2023-05-17 18:59:12, 53.435, 0, 95.787674675782
2023-05-17 19:04:13, 53.431, 0, 95.787674675782
2023-05-17 19:09:12, 53.423, 0, 95.787674675782
2023-05-17 19:14:14, 53.417, 0, 95.787674675782
2023-05-17 19:16:14, 52.888, -17.218, 95.295063838343
2023-05-17 19:18:14, 52.839, -13.203, 94.832612848095
2023-05-17 19:20:14, 53.122, 0, 94.832612848095
2023-05-17 19:22:15, 53.184, 0, 94.832612848095
2023-05-17 19:27:15, 53.228, 0, 94.832612848095
2023-05-17 19:32:16, 53.258, 0, 94.832612848095
2023-05-17 19:34:16, 53.266, -0.223, 94.822559565698
2023-05-17 19:36:16, 53.078, -9.35, 94.591334070574
2023-05-17 19:38:16, 52.758, -18.413, 93.978083844375
2023-05-17 19:40:16, 52.777, -13.895, 93.374886900573
2023-05-17 19:42:17, 53.083, -0.833, 93.344727053383
2023-05-17 19:44:18, 53.153, -0.733, 93.32462048859
2023-05-17 19:49:18, 53.199, -0.828, 93.254247511813
2023-05-17 19:54:19, 53.229, -0.842, 93.183874535036
2023-05-17 19:59:19, 53.243, -0.876, 93.113501558259
2023-05-17 20:01:19, 53.247, -0.998, 93.073288428672
2023-05-17 20:06:18, 53.25, -0.947, 93.002915451895
2023-05-17 20:11:21, 53.253, -0.929, 92.922489192721
2023-05-17 20:16:21, 53.255, -0.921, 92.842062933548
2023-05-17 20:21:21, 53.254, -0.951, 92.761636674374
2023-05-17 20:26:22, 53.256, -0.916, 92.681210415201
2023-05-17 20:28:22, 53.261, -0.748, 92.661103850407
2023-05-17 20:30:53, 53.266, -0.532, 92.630944003217
2023-05-17 20:32:53, 53.272, -0.718, 92.62089072082
2023-05-17 20:34:53, 53.273, -0.423, 92.600784156027
2023-05-17 20:39:53, 53.275, -0.499, 92.570624308837
2023-05-17 20:41:52, 53.277, -0.153, 92.56057102644
2023-05-17 20:43:53, 53.278, -0.528, 92.540464461647
2023-05-17 20:46:23, 53.274, -0.668, 92.510304614457
2023-05-17 20:48:24, 53.267, -1.048, 92.480144767267
2023-05-17 20:53:25, 53.264, -0.981, 92.399718508093
2023-05-17 20:58:26, 53.256, -0.943, 92.319292248919
2023-05-17 21:03:26, 53.255, -0.93, 92.238865989746
2023-05-17 21:08:26, 53.256, -0.942, 92.158439730572
2023-05-17 21:13:27, 53.257, -0.887, 92.088066753795
2023-05-17 21:18:27, 53.258, -0.849, 92.007640494621
2023-05-17 21:23:27, 53.255, -0.861, 91.937267517845
2023-05-17 21:25:27, 53.255, -0.978, 91.907107670654
2023-05-17 21:27:29, 53.254, -0.816, 91.876947823464
2023-05-17 21:29:28, 53.257, -0.573, 91.856841258671
2023-05-17 21:31:29, 53.264, 0, 91.856841258671
2023-05-17 21:33:29, 53.268, -0.178, 91.846787976274
2023-05-17 21:35:29, 53.267, 0, 91.836734693878
2023-05-17 21:40:29, 53.269, -0.064, 91.816628129084
2023-05-17 21:42:29, 53.272, -0.378, 91.816628129084
2023-05-17 21:44:30, 53.271, -0.203, 91.806574846687
2023-05-17 21:46:30, 53.273, -0.413, 91.796521564291
2023-05-17 21:48:31, 53.266, -0.816, 91.776414999497
2023-05-17 21:53:31, 53.257, -0.881, 91.695988740324
2023-05-17 21:58:32, 53.25, -0.895, 91.61556248115
2023-05-17 22:03:02, 53.247, -1.003, 91.545189504373
2023-05-17 22:05:33, 53.241, -1.122, 91.49492309239
2023-05-17 22:08:02, 53.182, -4.646, 91.414496833216
2023-05-17 22:10:03, 52.734, -18.653, 90.79119332462
2023-05-17 22:12:03, 52.883, -5.12, 90.469488287926
2023-05-17 22:14:03, 53.079, -1.038, 90.419221875942
2023-05-17 22:16:02, 53.115, -0.908, 90.358902181562
2023-05-17 22:18:03, 53.146, -1.395, 90.318689051975
2023-05-17 22:23:03, 53.164, -1.416, 90.198049663215
2023-05-17 22:27:20, 53.189, -1.106, 90.117623404041
2023-05-17 22:29:20, 53.204, -0.855, 90.087463556851
2023-05-17 22:32:50, 53.213, -0.968, 90.027143862471
2023-05-17 22:37:51, 53.22, -0.904, 89.956770885694
2023-05-17 22:42:51, 53.225, -0.904, 89.876344626521
2023-05-17 22:45:23, 53.228, -1.006, 89.836131496934
2023-05-17 22:47:23, 53.222, -1.24, 89.795918367347
2023-05-17 22:52:23, 53.213, -1.291, 89.685332260983
2023-05-17 22:57:23, 53.209, -1.311, 89.574746154619
2023-05-17 23:02:24, 53.208, -1.338, 89.464160048256
2023-05-17 23:07:24, 53.209, -1.32, 89.363627224289
2023-05-17 23:12:24, 53.21, -1.243, 89.253041117925
